﻿NAME,GEOID,state_name,"Share with Any Debt in Collections, All Percent","Share with Any Debt in Collections, All","Share with Any Debt in Collections, Communities of Color","Share with Any Debt in Collections, Majority White Communities","Median Debt in Collections, All","Median Debt in Collections, Communities of Color","Median Debt in Collections, Majority White Communities",Share with Medical Debt in Collections,"Share with Medical Debt in Collections, Communities of Color","Share with Medical Debt in Collections, Majority White Communities","Share of Student Loan Holders with Student Debt in Collections, All","Share of Student Loan Holders with Student Debt in Collections, Communities of C","Share of Student Loan Holders with Student Debt in Collections, Majority White C","Auto/Retail Debt Delinquency Rate, All","Auto/Retail Debt Delinquency Rate, Communities of Color","Auto/Retail Debt Delinquency Rate, Majority White Communities","Share with Delinquent or Derogatory Card Debt, All","Share with Delinquent or Derogatory Card Debt, Communities of Color","Share with Delinquent or Derogatory Card Debt, Majority White Communities","Median Card Debt in Collections, All","Median Card Debt in Collections, Communities of Color","Median Card Debt in Collections, Majority White Communities",poc_pct,"Average household income, 2019 (ACS)","Average non-white household income, 2019 (ACS)","Average white, non-Hispanic household income, 2019 (ACS)"
"Colbert County, Alabama",01033,Alabama,35.15931,.3515931,n/a**,.3529412,1850,n/a**,1825,.2084964,n/a**,.209276,.102459,n/a**,.0991736,.0718391,n/a**,.0712209,.0590129,n/a**,.0583784,524,n/a**,514,.2180168,60904,42998,65431
"Conecuh County, Alabama",01035,Alabama,41.72185,.4172185,.4329004,.3714286,1320,1320,n/a*,.1986755,.2077922,.1714286,n/a*,n/a*,n/a*,.0940171,.1022727,n/a*,.0153846,.0206186,n/a*,n/a*,n/a*,n/a*,.4995159,47286,40122,54421
"Coosa County, Alabama",01037,Alabama,35.66879,.3566879,n/a*,.3944954,1485,n/a*,n/a*,.1719745,n/a*,.1926606,n/a*,n/a*,n/a*,.0735294,n/a*,n/a*,.0555556,n/a*,.0769231,n/a*,n/a*,n/a*,.3520498,56017,37476,63947
"Covington County, Alabama",01039,Alabama,37.33906,.3733906,n/a*,.3737024,1946,n/a*,1972,.1896996,n/a*,.1894464,.0909091,n/a*,.0918367,.0540541,n/a*,.0543933,.0651085,n/a*,.0638655,n/a*,n/a*,n/a*,.1670968,57075,35150,60794
"Crenshaw County, Alabama",01041,Alabama,34.85149,.3485149,n/a**,.3415133,1868,n/a**,1888,.1366337,n/a**,.1370143,.0377358,n/a**,.04,.0844444,n/a**,.0875576,.0489796,n/a**,.0506329,n/a*,n/a**,n/a*,.2901618,61468,47966,66682
"Cullman County, Alabama",01043,Alabama,30.2627,.302627,n/a**,.3027945,1772,n/a**,1776,.1747811,n/a**,.1747435,.125,n/a**,.125448,.0671769,n/a**,.0674637,.0390144,n/a**,.0393918,432,n/a**,432,.0811558,61920,50907,62594
"Dale County, Alabama",01045,Alabama,31.50309,.3150309,n/a**,.3151171,2136,n/a**,2151,.1262869,n/a**,.1263307,.0698925,n/a**,.0726257,.0866873,n/a**,.0859873,.0526976,n/a**,.0540541,n/a*,n/a**,n/a*,.3143454,61001,48648,65921
"Dallas County, Alabama",01047,Alabama,48.02571,.4802571,.4788462,n/a*,2168,2174,n/a*,.2121212,.2096154,n/a*,.1911765,.1818182,n/a*,.1230068,.1205674,n/a*,.0662393,.0695067,n/a*,n/a*,n/a*,n/a*,.7268385,47753,39144,67738
"DeKalb County, Alabama",01049,Alabama,35.06744,.3506744,n/a**,.3506744,1797,n/a**,1797,.1931599,n/a**,.1931599,.0833333,n/a**,.0833333,.0690955,n/a**,.0690955,.0423814,n/a**,.0423814,n/a*,n/a**,n/a*,.1956388,56777,36970,59359
"Elmore County, Alabama",01051,Alabama,26.47059,.2647059,n/a**,.2581661,1815,n/a**,1800,.1057334,n/a**,.1007477,.0725,n/a**,.0679348,.0582437,n/a**,.0583255,.039924,n/a**,.038,307,n/a**,307,.2684117,82576,61579,89085
"Escambia County, Alabama",01053,Alabama,40.27073,.4027073,n/a**,.3985816,1592,n/a**,1417,.1734349,n/a**,.187234,.1102362,n/a**,.0277778,.0589391,n/a**,.0481481,.0635739,n/a**,.0706215,n/a*,n/a**,n/a*,.3976577,50242,37092,57937
"Etowah County, Alabama",01055,Alabama,34.02226,.3402226,n/a**,.3242009,1843,n/a**,1968,.1688394,n/a**,.1605784,.0601266,n/a**,.0488722,.0650741,n/a**,.0609391,.047224,n/a**,.0501497,356,n/a**,375,.2213863,59944,41337,64318
"Fayette County, Alabama",01057,Alabama,34.68992,.3468992,n/a**,.3468992,1371,n/a**,1371,.1744186,n/a**,.1744186,n/a*,n/a**,n/a*,.0765027,n/a**,.0765027,.0560345,n/a**,.0560345,n/a*,n/a**,n/a*,.1550261,53897,32000,57335
"Franklin County, Alabama",01059,Alabama,39.28571,.3928571,n/a**,.3834459,1637,n/a**,1570,.2466518,n/a**,.2381757,.1176471,n/a**,n/a*,.0530504,n/a**,.0474308,.0558511,n/a**,.0447154,n/a*,n/a**,n/a*,.2315197,56907,49122,58400
"Geneva County, Alabama",01061,Alabama,35.98655,.3598655,n/a**,.3602694,1793,n/a**,1793,.176009,n/a**,.1762065,.0833333,n/a**,.0833333,.0842697,n/a**,.0842697,.0570776,n/a**,.0570776,n/a*,n/a**,n/a*,.1614869,53077,38198,55244
"Greene County, Alabama",01063,Alabama,46.44352,.4644352,.470339,n/a*,1584,1584,n/a*,.1966527,.1991525,n/a*,n/a*,n/a*,n/a*,.172043,.173913,n/a*,.0555556,.0568182,n/a*,n/a*,n/a*,n/a*,.8276069,36431,29370,65925
"Hale County, Alabama",01065,Alabama,42.65594,.4265594,.5105634,n/a**,1607,1746,n/a**,.2052314,.2323944,n/a**,.0491803,n/a*,n/a**,.097561,.1209677,n/a**,.0772532,.0991736,n/a**,n/a*,n/a*,n/a**,.6046999,51992,35091,76553
"Henry County, Alabama",01067,Alabama,26.83363,.2683363,n/a*,.2696629,1609,n/a*,1609,.0661896,n/a*,.0636704,.0555556,n/a*,.06,.0572687,n/a*,.0547945,.0327381,n/a*,.0309598,n/a*,n/a*,n/a*,.3082939,62696,41762,70563
"Houston County, Alabama",01069,Alabama,32.15846,.3215846,n/a**,.3142976,1954,n/a**,1954,.1150597,n/a**,.1158816,.0821918,n/a**,.0958904,.0690362,n/a**,.0710808,.0416878,n/a**,.0389049,423,n/a**,312,.3533745,69495,43355,81707
"Jackson County, Alabama",01071,Alabama,32.96837,.3296837,n/a**,.3296837,1747,n/a**,1747,.2201947,n/a**,.2201947,.0958904,n/a**,.0958904,.0773723,n/a**,.0773723,.047619,n/a**,.047619,n/a*,n/a**,n/a*,.1075175,54808,48121,55484
"Jefferson County, Alabama",01073,Alabama,35.8093,.358093,.5388932,.2252166,1812,1813,1818,.1779784,.2675542,.1110683,.0879269,.1343179,.0529311,.0949341,.1527675,.0479643,.0550372,.1008403,.0324582,369,360,429,.5062324,79833,56125,102950
"Lamar County, Alabama",01075,Alabama,31.00961,.3100961,n/a**,.3100961,1471,n/a**,1471,.1514423,n/a**,.1514423,n/a*,n/a**,n/a*,.0470588,n/a**,.0470588,.049505,n/a**,.049505,n/a*,n/a**,n/a*,.1400792,54252,39513,56564
"Lauderdale County, Alabama",01077,Alabama,29.13117,.2913117,n/a**,.2918381,1619,n/a**,1619,.1567291,n/a**,.1574074,.0637255,n/a**,.0640394,.0638095,n/a**,.0639313,.0345052,n/a**,.0346859,476,n/a**,476,.152794,62091,43816,65078
"Lawrence County, Alabama",01079,Alabama,38.12207,.3812207,.4576271,.3767396,1615,n/a*,1603,.2375587,.2711864,.2355865,.1351351,n/a*,.1408451,.0811966,n/a*,.0779817,.0309278,n/a*,.0304348,n/a*,n/a*,n/a*,.2351322,58315,56852,58753
"Lee County, Alabama",01081,Alabama,27.30619,.2730619,n/a*,.2673983,1639,n/a*,1692,.0820702,n/a*,.0851178,.0708383,n/a*,.0677233,.0628127,n/a*,.0664876,.0383523,n/a*,.0375648,369,n/a*,370,.3255808,78000,65892,82732
"Limestone County, Alabama",01083,Alabama,27.44739,.2744739,n/a*,.2965377,1593,n/a*,1580,.1823727,n/a*,.1983707,.0779727,n/a*,.0780781,.0441389,n/a*,.0482283,.0264339,n/a*,.0271429,434,n/a*,n/a*,.2345583,83580,73900,85725
"Lowndes County, Alabama",01085,Alabama,43.71069,.4371069,.4907407,.3389831,1842,1781,n/a*,.2044025,.2222222,.1864407,n/a*,n/a*,n/a*,.1221374,.1686747,n/a*,.0393701,.0410959,n/a*,n/a*,n/a*,n/a*,.7534478,47139,36481,78432
"Macon County, Alabama",01087,Alabama,48.63388,.4863388,.5084746,n/a*,1925,1897,n/a*,.1183971,.125908,n/a*,.1982759,.2021277,n/a*,.0976744,.0967742,n/a*,.1041667,.1085714,n/a*,n/a*,n/a*,n/a*,.8414582,50091,48519,57468
"Madison County, Alabama",01089,Alabama,28.38273,.2838273,.5578368,.2286996,1737,1828,1622,.1762569,.3540311,.1423767,.083877,.1742424,.0681199,.0473976,.1012658,.0335229,.0270516,.0715123,.0203435,411,308,373,.3574411,88904,69292,98821
"Marengo County, Alabama",01091,Alabama,37.22872,.3722872,.4105263,.3773585,1807,n/a*,n/a*,.1385643,.1894737,.1037736,.0873786,n/a*,n/a*,.1074074,n/a*,n/a*,.0425532,n/a*,n/a*,n/a*,n/a*,n/a*,.5511619,54556,42686,70338
"Marion County, Alabama",01093,Alabama,36.59622,.3659622,n/a**,.3663697,1464,n/a**,1464,.163515,n/a**,.1636971,.1038961,n/a**,.1038961,.0557276,n/a**,.0557276,.0473815,n/a**,.0473815,n/a*,n/a**,n/a*,.0814639,50367,35476,51381
"Marshall County, Alabama",01095,Alabama,32.86304,.3286304,n/a**,.3283993,1386,n/a**,1384,.1768754,n/a**,.1769363,.1137124,n/a**,.1137124,.0597285,n/a**,.0597826,.0405311,n/a**,.0405311,272,n/a**,272,.1924553,63823,64015,63792
"Mobile County, Alabama",01097,Alabama,37.37675,.3737675,.5177492,.3064818,1840,1887,1803,.1528701,.2239426,.1180217,.106519,.156044,.0809659,.0730621,.1221532,.052598,.0599774,.090009,.0515898,390,398,369,.4359381,64556,47658,76669
"Monroe County, Alabama",01099,Alabama,41.76829,.4176829,.5454546,.3231441,2112,n/a*,2102,.2012195,.2575758,.1615721,.0634921,n/a*,n/a*,.0731707,n/a*,.0192308,.0420712,n/a*,.032,n/a*,n/a*,n/a*,.4572637,48659,32475,62899
"Montgomery County, Alabama",01101,Alabama,40.61192,.4061192,.4526657,.2746154,2126,2102,2352,.1705874,.190148,.1176923,.1081678,.1242236,.0714286,.108031,.1199069,.0851927,.0616363,.0702048,.0430504,354,349,n/a*,.6609824,72113,56444,99514
"Morgan County, Alabama",01103,Alabama,35.22613,.3522613,n/a**,.3077453,1605,n/a**,1554,.2309045,n/a**,.2030981,.0860215,n/a**,.0823529,.06399,n/a**,.0449251,.0450145,n/a**,.0387258,378,n/a**,427,.2436815,73817,55320,79073
"Perry County, Alabama",01105,Alabama,50.2008,.502008,.502008,n/a**,1356,1356,n/a**,.2008032,.2008032,n/a**,n/a*,n/a*,n/a**,.1545455,.1545455,n/a**,.1666667,.1666667,n/a**,n/a*,n/a*,n/a**,.7065533,35819,30276,47057
"Pickens County, Alabama",01107,Alabama,37.56806,.3756806,.4565217,.3293413,1561,1718,1629,.185118,.2681159,.1467066,.0967742,n/a*,n/a*,.0671642,.1044776,.044586,.0792453,.1186441,.0595238,n/a*,n/a*,n/a*,.4635183,56370,33764,73424
"Pike County, Alabama",01109,Alabama,38.26754,.3826754,n/a*,.3047619,2216,n/a*,1494,.194079,n/a*,.1396825,.1217949,n/a*,.1132075,.0904393,n/a*,.0733333,.0636364,n/a*,.0441989,n/a*,n/a*,n/a*,.4398344,57838,41986,69242
"Randolph County, Alabama",01111,Alabama,40.19886,.4019886,n/a**,.4019886,1548,n/a**,1548,.2215909,n/a**,.2215909,.1029412,n/a**,.1029412,.0968858,n/a**,.0968858,.0481586,n/a**,.0481586,n/a*,n/a**,n/a*,.2470526,58836,37341,65019
"Russell County, Alabama",01113,Alabama,46.61781,.4661781,.4899103,.4129032,2041,1899,2395,.2288613,.2343049,.2064516,.1171171,.131579,n/a*,.0858257,.086747,.0944882,.0736728,.0666667,.0573248,246,n/a*,n/a*,.5393429,55932,54048,57928
"St. Clair County, Alabama",01115,Alabama,31.2456,.312456,n/a*,.3115507,1982,n/a*,1992,.1491907,n/a*,.1487107,.0585242,n/a*,.0586735,.0722367,n/a*,.0724891,.0389692,n/a*,.0384373,344,n/a*,377,.1413018,78406,52312,82379
"Shelby County, Alabama",01117,Alabama,23.14038,.2314038,n/a**,.2317659,1732,n/a**,1726,.1303907,n/a**,.1307323,.0556901,n/a**,.0558252,.0430312,n/a**,.0432453,.028838,n/a**,.0290102,399,n/a**,399,.2213445,101601,87640,105237
"Sumter County, Alabama",01119,Alabama,44.3804,.443804,.443804,n/a**,1839,1839,n/a**,.1585014,.1585014,n/a**,.1129032,.1129032,n/a**,.0993789,.0993789,n/a**,.0745342,.0745342,n/a**,n/a*,n/a*,n/a**,.751895,38978,30744,64902
"Talladega County, Alabama",01121,Alabama,44.86356,.4486356,n/a**,.4309963,1879,n/a**,1845,.2664526,n/a**,.2516605,.1446541,n/a**,.1387283,.1078998,n/a**,.0980392,.0699627,n/a**,.0559105,348,n/a**,n/a*,.3737296,62758,52332,68492
"Tallapoosa County, Alabama",01123,Alabama,31.39278,.3139278,.3294118,.3137417,1565,n/a*,1565,.091378,.0823529,.0902318,.1368421,n/a*,.1445087,.071161,n/a*,.0736842,.041847,n/a*,.0438312,n/a*,n/a*,n/a*,.3112651,60734,39221,68552
"Tuscaloosa County, Alabama",01125,Alabama,32.76284,.3276284,n/a*,.2596368,1839,n/a*,1848,.1416463,n/a*,.1178719,.0919283,n/a*,.0653266,.0804505,n/a*,.0581484,.0554082,n/a*,.0421719,308,n/a*,379,.3845156,73432,52839,84986
"Walker County, Alabama",01127,Alabama,38.20564,.3820564,n/a**,.3842975,1982,n/a**,1986,.2247984,n/a**,.2262397,.0939597,n/a**,.0972222,.1003963,n/a**,.1024259,.0482456,n/a**,.0485327,n/a*,n/a**,n/a*,.1105288,60865,32917,63943
"Washington County, Alabama",01129,Alabama,29.64427,.2964427,.3486238,.309375,1947,n/a*,2257,.1146245,.1651376,.121875,.057971,n/a*,n/a*,.08,.1,.0763889,.0566802,n/a*,.0691824,n/a*,n/a*,n/a*,.3505229,60489,55890,62764
"Wilcox County, Alabama",01131,Alabama,39.77591,.3977591,.3982036,n/a*,1937,1963,n/a*,.0756303,.0718563,n/a*,n/a*,n/a*,n/a*,.0902778,.0875912,n/a*,.0789474,.0833333,n/a*,n/a*,n/a*,n/a*,.7315794,42500,34916,61153
"Winston County, Alabama",01133,Alabama,33.11346,.3311346,n/a**,.3311346,1353,n/a**,1353,.2097625,n/a**,.2097625,.1076923,n/a**,.1076923,.0555556,n/a**,.0555556,.0550964,n/a**,.0550964,n/a*,n/a**,n/a*,.0630256,53167,35904,53965
"Aleutians East Borough, Alaska",02013,Alaska,#VALUE!,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.8679468,79535,75681,97812
"Aleutians West Census Area, Alaska",02016,Alaska,19.48052,.1948052,.1948052,n/a**,n/a*,n/a*,n/a**,.0779221,.0779221,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.0181818,.0181818,n/a**,n/a*,n/a*,n/a**,.7616708,101964,86979,133787
"Anchorage Municipality, Alaska",02020,Alaska,17.9714,.179714,.2488839,.1298133,1952,2295,1870,.0392632,.0535714,.0320887,.0703437,.1125828,.0525292,.0211316,.034965,.0173554,.0264855,.0477064,.0231214,467,n/a*,630,.4304549,109042,86133,121674
"Bethel Census Area, Alaska",02050,Alaska,25.17731,.2517731,.2517731,n/a**,903,903,n/a**,.0744681,.0744681,n/a**,n/a*,n/a*,n/a**,.0322581,.0322581,n/a**,.0188679,.0188679,n/a**,n/a*,n/a*,n/a**,.9027241,70804,59999,132395
"Bristol Bay Borough, Alaska",02060,Alaska,#VALUE!,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.4914286,96032,79036,110244
"Denali Borough, Alaska",02068,Alaska,9.80392,.0980392,n/a**,.0980392,n/a*,n/a**,n/a*,.0392157,n/a**,.0392157,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.1576135,85694,73123,87109
"Dillingham Census Area, Alaska",02070,Alaska,15.84158,.1584158,.1584158,n/a**,n/a*,n/a*,n/a**,.029703,.029703,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.0566038,.0566038,n/a**,n/a*,n/a*,n/a**,.8459988,72576,65900,114253
"Fairbanks North Star Borough, Alaska",02090,Alaska,14.92537,.1492537,n/a*,.1273997,2001,n/a*,2321,.0348259,n/a*,.0255963,.0633245,n/a*,.0638298,.0212578,n/a*,.0184922,.0226586,n/a*,.0191235,n/a*,n/a*,n/a*,.3006904,103334,109301,101587
"Haines Borough, Alaska",02100,Alaska,6.84932,.0684932,n/a**,.0684932,n/a*,n/a**,n/a*,.0136986,n/a**,.0136986,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.2247816,72356,46093,77207
"Juneau City and Borough, Alaska",02110,Alaska,16.07516,.1607516,n/a**,.1668712,2374,n/a**,1911,.0511482,n/a**,.0490798,.0930233,n/a**,.0714286,.0068729,n/a**,.0078431,.0263523,n/a**,.0260586,n/a*,n/a**,n/a*,.3532131,107328,104494,108249
"Kenai Peninsula Borough, Alaska",02122,Alaska,15.19353,.1519353,n/a*,.1499704,1904,n/a*,1886,.0283073,n/a*,.0290456,.0865385,n/a*,.08,.0181818,n/a*,.0166976,.0201776,n/a*,.0189613,n/a*,n/a*,n/a*,.2007731,85348,71327,87619
"Ketchikan Gateway Borough, Alaska",02130,Alaska,17.24138,.1724138,n/a**,.1779449,1439,n/a**,1278,.0482759,n/a**,.0501253,.037037,n/a**,.04,0,n/a**,0,.0193548,n/a**,.0176056,n/a*,n/a**,n/a*,.3603623,92764,75027,100439
"Kodiak Island Borough, Alaska",02150,Alaska,12.20238,.1220238,n/a*,n/a**,n/a*,n/a*,n/a**,.0327381,n/a*,n/a**,n/a*,n/a*,n/a**,.025,n/a*,n/a**,.034749,n/a*,n/a**,n/a*,n/a*,n/a**,.5097019,94946,82439,103039
"Kusilvak Census Area, Alaska",02158,Alaska,22.95082,.2295082,.2295082,n/a**,n/a*,n/a*,n/a**,.0163934,.0163934,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.9642424,47654,46211,105445
"Lake and Peninsula Borough, Alaska",02164,Alaska,#VALUE!,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.7903805,58583,48212,96195
"Matanuska-Susitna Borough, Alaska",02170,Alaska,15.99453,.1599453,n/a*,.1512077,2242,n/a*,1958,.037594,n/a*,.036715,.0927835,n/a*,.0791367,.0207254,n/a*,.0187266,.0257532,n/a*,.0267857,623,n/a*,n/a*,.2143431,92126,75535,95478
"Nome Census Area, Alaska",02180,Alaska,15.51724,.1551724,.1551724,n/a**,n/a*,n/a*,n/a**,.0114943,.0114943,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.0117647,.0117647,n/a**,n/a*,n/a*,n/a**,.8534241,76581,64278,124191
"North Slope Borough, Alaska",02185,Alaska,18.58974,.1858974,.1870968,n/a*,n/a*,n/a*,n/a*,.0064103,.0064516,n/a*,n/a*,n/a*,n/a*,.0181818,.0181818,n/a*,.0224719,.0224719,n/a*,n/a*,n/a*,n/a*,.6908701,94169,88352,147085
"Northwest Arctic Borough, Alaska",02188,Alaska,19.68504,.1968504,.1968504,n/a**,n/a*,n/a*,n/a**,.015748,.015748,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.0517241,.0517241,n/a**,n/a*,n/a*,n/a**,.8922877,79967,70570,127172
"Petersburg Borough, Alaska",02195,Alaska,#VALUE!,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.3451028,92572,61559,103776
"Prince of Wales-Hyder Census Area, Alaska",02198,Alaska,18.51852,.1851852,n/a*,.245283,n/a*,n/a*,n/a*,.0296296,n/a*,.0566038,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.0410959,n/a*,n/a*,n/a*,n/a*,n/a*,.5473701,66387,59961,71726
"Sitka City and Borough, Alaska",02220,Alaska,17.44681,.1744681,n/a**,.1744681,n/a*,n/a**,n/a*,.093617,n/a**,.093617,n/a*,n/a**,n/a*,.0188679,n/a**,.0188679,.012987,n/a**,.012987,n/a*,n/a**,n/a*,.3842593,90196,73324,97881
"Southeast Fairbanks Census Area, Alaska",02240,Alaska,12.22707,.1222707,n/a*,.0860927,n/a*,n/a*,n/a*,.0305677,n/a*,.0198676,n/a*,n/a*,n/a*,0,n/a*,n/a*,.0127389,n/a*,0,n/a*,n/a*,n/a*,.2634487,80810,49184,88603
"Valdez-Cordova Census Area, Alaska",02261,Alaska,13.12741,.1312741,n/a**,.125523,n/a*,n/a**,n/a*,.034749,n/a**,.0334728,n/a*,n/a**,n/a*,.0357143,n/a**,.0263158,.0106952,n/a**,.0114943,n/a*,n/a**,n/a*,.306935,96106,90479,97452
"Yakutat City and Borough, Alaska",02282,Alaska,#VALUE!,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,.5670262,76895,67697,87253
