﻿Lat,Lon,Title,4. FACILITY NAME,5. STREET ADDRESS,6. CITY,7. COUNTY,8. ST,15. PARENT CO NAME,20. INDUSTRY SECTOR,34. CHEMICAL,37. SRS ID,42. CARCINOGEN,44. UNIT OF MEASURE,46. 5.2 - STACK AIR
38.294891,-90.398781,null,CARONDELET FOUNDRY CORP,8600 COMMERCIAL BLVD,PEVELY,JEFFERSON,MO,METALTEK INTERNATIONAL,Primary Metals,NICKEL,149674,YES,Pounds,140
43.759661,-88.468509,null,BRUNSWICK CORP MERCURY MARINE DIV,W6250 PIONEER RD,FOND DU LAC,FOND DU LAC,WI,BRUNSWICK CORP,Machinery,LEAD,149583,YES,Pounds,10.2
39.294343,-85.212822,null,BATESVILLE MANUFACTURING INC -DOLL PLANT,1000 E PEARL ST,BATESVILLE,RIPLEY,IN,HILLENBRAND INC,Miscellaneous Manufacturing,NICKEL,149674,YES,Pounds,1.18
38.601111,-83.274167,null,SUPERIOR COMPOSITES CO LLC,294 INDUSTRIAL PARK RD,VANCEBURG,LEWIS,KY,NA,Nonmetallic Mineral Product,STYRENE,19414,YES,Pounds,340
40.45739,-78.431264,null,ALTOONA TERMINALS - DE LLC/ALTOONA TERMINAL,664 BURNS AVE,ALTOONA,BLAIR,PA,NA,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,100
35.25875,-78.03138,null,GEORGIA-PACIFIC WOOD PRODUCTS LLC  DUDLEY FACILITY,139 BREWINGTON RD,DUDLEY,WAYNE,NC,KOCH INDUSTRIES INC,Wood Products,LEAD,149583,YES,Pounds,102.55
40.45739,-78.431264,null,ALTOONA TERMINALS - DE LLC/ALTOONA TERMINAL,664 BURNS AVE,ALTOONA,BLAIR,PA,NA,Petroleum Bulk Terminals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,10
40.45739,-78.431264,null,ALTOONA TERMINALS - DE LLC/ALTOONA TERMINAL,664 BURNS AVE,ALTOONA,BLAIR,PA,NA,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,680
46.586624,-111.924436,null,AMERICAN CHEMET CORP,145 HWY 282,EAST HELENA,LEWIS AND CLARK,MT,NA,Chemicals,LEAD,149583,YES,Pounds,2
42.5129,-106.1434,null,SINCLAIR CASPER REFINING CO,5700 E HWY 20/26,CASPER,NATRONA,WY,SINCLAIR OIL CORP,Petroleum,LEAD,149583,YES,Pounds,11
42.5129,-106.1434,null,SINCLAIR CASPER REFINING CO,5700 E HWY 20/26,CASPER,NATRONA,WY,SINCLAIR OIL CORP,Petroleum,ETHYLBENZENE,19406,YES,Pounds,155
41.784714,-87.81723,null,OWENS CORNING ROOFING & ASPHALT LLC,5824 S  ARCHER RD,SUMMIT,COOK,IL,OWENS CORNING,Petroleum,LEAD,149583,YES,Pounds,62.44
42.5129,-106.1434,null,SINCLAIR CASPER REFINING CO,5700 E HWY 20/26,CASPER,NATRONA,WY,SINCLAIR OIL CORP,Petroleum,NAPHTHALENE,13326,YES,Pounds,263
40.210775,-75.137546,null,WARMINSTER FIBERGLASS CO,725 COUNTY LINE RD,SOUTHAMPTON,BUCKS,PA,WARMINSTER FIBERGLASS CO,Plastics and Rubber,STYRENE,19414,YES,Pounds,140
41.784714,-87.81723,null,OWENS CORNING ROOFING & ASPHALT LLC,5824 S  ARCHER RD,SUMMIT,COOK,IL,OWENS CORNING,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,2.45
42.5129,-106.1434,null,SINCLAIR CASPER REFINING CO,5700 E HWY 20/26,CASPER,NATRONA,WY,SINCLAIR OIL CORP,Petroleum,BENZENE,4754,YES,Pounds,1525
39.923,-87.427703,null,DUKE ENERGY INDIANA INC - CAYUGA GENERATING STATION,3300 N STATE RT 63,CAYUGA,VERMILLION,IN,DUKE ENERGY CORP,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,2.1
39.583296,-85.860062,null,JUPITER COIL COATING,205 E CAREY ST,FAIRLAND,SHELBY,IN,JUPITER ALUMINUM CORP,Fabricated Metals,ETHYLBENZENE,19406,YES,Pounds,1141
39.583296,-85.860062,null,JUPITER COIL COATING,205 E CAREY ST,FAIRLAND,SHELBY,IN,JUPITER ALUMINUM CORP,Fabricated Metals,CUMENE,18309,YES,Pounds,23
45.035641,-92.559437,null,CRM - NEW RICHMOND,1190 COUNTY ROAD G,NEW RICHMOND,ST. CROIX ISLAND,WI,CEMSTONE READY MIX,Nonmetallic Mineral Product,LEAD,149583,YES,Pounds,3.65
39.583296,-85.860062,null,JUPITER COIL COATING,205 E CAREY ST,FAIRLAND,SHELBY,IN,JUPITER ALUMINUM CORP,Fabricated Metals,FORMALDEHYDE,1008,YES,Pounds,2.28
42.5129,-106.1434,null,SINCLAIR CASPER REFINING CO,5700 E HWY 20/26,CASPER,NATRONA,WY,SINCLAIR OIL CORP,Petroleum,CUMENE,18309,YES,Pounds,622
39.923,-87.427703,null,DUKE ENERGY INDIANA INC - CAYUGA GENERATING STATION,3300 N STATE RT 63,CAYUGA,VERMILLION,IN,DUKE ENERGY CORP,Electric Utilities,NICKEL COMPOUNDS,650036,YES,Pounds,100
37.917707,-87.325802,null,ALCOA WARRICK LLC,4000 W STATE ROUTE 66,NEWBURGH,WARRICK,IN,ALCOA CORP,Primary Metals,CUMENE,18309,YES,Pounds,88
46.136952,-122.982513,null,SOLVAY CHEMICALS INC,3500 INDUSTRIAL WAY,LONGVIEW,COWLITZ,WA,SOLVAY HOLDING INC,Chemicals,NAPHTHALENE,13326,YES,Pounds,110
37.917707,-87.325802,null,ALCOA WARRICK LLC,4000 W STATE ROUTE 66,NEWBURGH,WARRICK,IN,ALCOA CORP,Primary Metals,BERYLLIUM  and BERYLLIUM COMPOUNDS,649947,YES,Pounds,8
37.917707,-87.325802,null,ALCOA WARRICK LLC,4000 W STATE ROUTE 66,NEWBURGH,WARRICK,IN,ALCOA CORP,Primary Metals,NAPHTHALENE,13326,YES,Pounds,3200
37.917707,-87.325802,null,ALCOA WARRICK LLC,4000 W STATE ROUTE 66,NEWBURGH,WARRICK,IN,ALCOA CORP,Primary Metals,ETHYLBENZENE,19406,YES,Pounds,1900
42.53031,-71.15332,null,TECOMET,115 EAMES ST,WILMINGTON,MIDDLESEX,MA,NA,Miscellaneous Manufacturing,NICKEL,149674,YES,Pounds,8.31
37.917707,-87.325802,null,ALCOA WARRICK LLC,4000 W STATE ROUTE 66,NEWBURGH,WARRICK,IN,ALCOA CORP,Primary Metals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,720
37.917707,-87.325802,null,ALCOA WARRICK LLC,4000 W STATE ROUTE 66,NEWBURGH,WARRICK,IN,ALCOA CORP,Primary Metals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,1900
41.169691,-90.024473,null,BIG RIVER RESOURCES GALVA LLC,1100 SE 2ND STREET,GALVA,HENRY,IL,BIG RIVER RESOURCES LLC,Chemicals,ACETALDEHYDE,5280,YES,Pounds,5614
42.53031,-71.15332,null,TECOMET,115 EAMES ST,WILMINGTON,MIDDLESEX,MA,NA,Miscellaneous Manufacturing,COBALT,150078,YES,Pounds,15.5
41.169691,-90.024473,null,BIG RIVER RESOURCES GALVA LLC,1100 SE 2ND STREET,GALVA,HENRY,IL,BIG RIVER RESOURCES LLC,Chemicals,FORMALDEHYDE,1008,YES,Pounds,949
37.917707,-87.325802,null,ALCOA WARRICK LLC,4000 W STATE ROUTE 66,NEWBURGH,WARRICK,IN,ALCOA CORP,Primary Metals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,77
31.905326,-93.173636,null,INTERNATIONAL PAPER / RED RIVER MILL,4537 HWY 480,CAMPTI,NATCHITOCHES PARISH,LA,INTERNATIONAL PAPER CO,Paper,FORMALDEHYDE,1008,YES,Pounds,7048
31.905326,-93.173636,null,INTERNATIONAL PAPER / RED RIVER MILL,4537 HWY 480,CAMPTI,NATCHITOCHES PARISH,LA,INTERNATIONAL PAPER CO,Paper,ACETALDEHYDE,5280,YES,Pounds,17761
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,6.4
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,ACETALDEHYDE,5280,YES,Pounds,1300
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,3
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,BENZENE,4754,YES,Pounds,4600
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,NAPHTHALENE,13326,YES,Pounds,2800
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,ISOPRENE,7328,YES,Pounds,1600
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,"1,2-DIBROMOETHANE",23986,YES,Pounds,7
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,"1,3-BUTADIENE",24042,YES,Pounds,1500
36.06238,-79.83395,null,SHERWIN-WILLIAMS CO,1025 HOWARD ST,GREENSBORO,GUILFORD,NC,THE SHERWIN-WILLIAMS CO,Chemicals,CUMENE,18309,YES,Pounds,9
36.06238,-79.83395,null,SHERWIN-WILLIAMS CO,1025 HOWARD ST,GREENSBORO,GUILFORD,NC,THE SHERWIN-WILLIAMS CO,Chemicals,ETHYLBENZENE,19406,YES,Pounds,723
36.06238,-79.83395,null,SHERWIN-WILLIAMS CO,1025 HOWARD ST,GREENSBORO,GUILFORD,NC,THE SHERWIN-WILLIAMS CO,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,2194
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,STYRENE,19414,YES,Pounds,1600
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,ETHYLBENZENE,19406,YES,Pounds,1200
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,1800
30.495769,-91.173111,null,EXXONMOBIL BATON ROUGE CHEMICAL PLANT (PART),4999 SCENIC HWY,BATON ROUGE,EAST BATON ROUGE PARISH,LA,EXXON MOBIL CORP,Chemicals,CUMENE,18309,YES,Pounds,32
39.481935,-81.07643,null,MPM SILICONES LLC,10851 ENERGY HWY,FRIENDLY,TYLER,WV,MOMENTIVE PERFORMANCE MATERIALS INC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,189
40.631667,-91.363611,null,AXALTA COATING SYSTEMS USA LLC- FORT MADISON PLANT,803 35TH ST,FORT MADISON,LEE,IA,AXALTA COATING SYSTEMS LLC,Chemicals,STYRENE,19414,YES,Pounds,1375
40.631667,-91.363611,null,AXALTA COATING SYSTEMS USA LLC- FORT MADISON PLANT,803 35TH ST,FORT MADISON,LEE,IA,AXALTA COATING SYSTEMS LLC,Chemicals,CUMENE,18309,YES,Pounds,91
39.481935,-81.07643,null,MPM SILICONES LLC,10851 ENERGY HWY,FRIENDLY,TYLER,WV,MOMENTIVE PERFORMANCE MATERIALS INC,Chemicals,ACRYLONITRILE,24182,YES,Pounds,12
40.631667,-91.363611,null,AXALTA COATING SYSTEMS USA LLC- FORT MADISON PLANT,803 35TH ST,FORT MADISON,LEE,IA,AXALTA COATING SYSTEMS LLC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,71
28.9578,-95.335,null,NALCO CHAMPION FREEPORT,2322 COUNTY RD 229,FREEPORT,BRAZORIA,TX,ECOLAB INC,Chemicals,PROPYLENE OXIDE,5660,YES,Pounds,595
28.9578,-95.335,null,NALCO CHAMPION FREEPORT,2322 COUNTY RD 229,FREEPORT,BRAZORIA,TX,ECOLAB INC,Chemicals,ETHYLENE OXIDE,5405,YES,Pounds,620
39.823006,-75.177026,null,GULF OIL LP WOODBURY TERMINAL,920 KINGS HWY,THOROFARE,GLOUCESTER,NJ,GULF OIL LP,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,284.92
28.9578,-95.335,null,NALCO CHAMPION FREEPORT,2322 COUNTY RD 229,FREEPORT,BRAZORIA,TX,ECOLAB INC,Chemicals,FORMALDEHYDE,1008,YES,Pounds,376.1
39.823006,-75.177026,null,GULF OIL LP WOODBURY TERMINAL,920 KINGS HWY,THOROFARE,GLOUCESTER,NJ,GULF OIL LP,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,978.99
40.69,-91.23,null,IOWA FERTILIZER CO,3550 180TH ST,WEVER,LEE,IA,NA,Chemicals,FORMALDEHYDE,1008,YES,Pounds,872
29.972336,-94.053349,null,COLONIAL TANK FARM,14713 W PORT ARTHUR RD,BEAUMONT,JEFFERSON,TX,EXXON MOBIL CORP,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,620
29.972336,-94.053349,null,COLONIAL TANK FARM,14713 W PORT ARTHUR RD,BEAUMONT,JEFFERSON,TX,EXXON MOBIL CORP,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,610
29.972336,-94.053349,null,COLONIAL TANK FARM,14713 W PORT ARTHUR RD,BEAUMONT,JEFFERSON,TX,EXXON MOBIL CORP,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,21
29.69797,-95.03339,null,THE LYCRA CO LA PORTE PLANT (PREVIOUSLY INVISTA SARL,12455  STRANG RD,LA PORTE,HARRIS,TX,THE LYCRA CO LLC,Chemicals,FORMALDEHYDE,1008,YES,Pounds,380
40.69,-91.23,null,IOWA FERTILIZER CO,3550 180TH ST,WEVER,LEE,IA,NA,Chemicals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,12
39.823006,-75.177026,null,GULF OIL LP WOODBURY TERMINAL,920 KINGS HWY,THOROFARE,GLOUCESTER,NJ,GULF OIL LP,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,444.63
39.481935,-81.07643,null,MPM SILICONES LLC,10851 ENERGY HWY,FRIENDLY,TYLER,WV,MOMENTIVE PERFORMANCE MATERIALS INC,Chemicals,ETHYL ACRYLATE,37929,YES,Pounds,2
39.823006,-75.177026,null,GULF OIL LP WOODBURY TERMINAL,920 KINGS HWY,THOROFARE,GLOUCESTER,NJ,GULF OIL LP,Petroleum Bulk Terminals,CUMENE,18309,YES,Pounds,281.97
42.013969,-88.150326,null,TRELLEBORG SEALING SOLUTIONS INC,901 PHOENIX LAKE AVENUE,STREAMWOOD,COOK,IL,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,6795
35.173611,-89.948889,null,PENNAKEM LLC,3324 CHELSEA AVE,MEMPHIS,SHELBY,TN,MINAFIN SARL,Chemicals,FURAN,26328,YES,Pounds,4880
42.98152,-84.15099,null,EXCEL PATTERN & TOOL LLC,1655 INDUSTRIAL DR,OWOSSO,SHIAWASSEE,MI,NATIONAL COMPOSITES,Plastics and Rubber,STYRENE,19414,YES,Pounds,359
40.779239,-111.956039,null,STEEL COATINGS INC,410 S 2650 W,SALT LAKE CITY,SALT LAKE,UT,NA,Fabricated Metals,TRICHLOROETHYLENE,7526,YES,Pounds,11215
33.9982,-96.471458,null,ROLL-OFFS USA,8567 US HIGHWAY 70,MEAD,BRYAN,OK,NA,Fabricated Metals,ETHYLBENZENE,19406,YES,Pounds,23799
35.92307,-80.02965,null,KAO SPECIALTIES AMERICAS LLC,243 WOODBINE ST,HIGH POINT,GUILFORD,NC,KAO CORP,Chemicals,STYRENE,19414,YES,Pounds,25
34.604536,-79.775331,null,DOMTAR PAPER CO,585 WILLAMETTE RD,BENNETTSVILLE,MARLBORO,SC,DOMTAR CORP,Paper,FORMALDEHYDE,1008,YES,Pounds,14889
34.604536,-79.775331,null,DOMTAR PAPER CO,585 WILLAMETTE RD,BENNETTSVILLE,MARLBORO,SC,DOMTAR CORP,Paper,ACETALDEHYDE,5280,YES,Pounds,14744
34.604536,-79.775331,null,DOMTAR PAPER CO,585 WILLAMETTE RD,BENNETTSVILLE,MARLBORO,SC,DOMTAR CORP,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,33.3
33.951668,-80.998692,null,OWEN STEEL CO,2151 S BELTLINE BLVD,COLUMBIA,RICHLAND,SC,NA,Fabricated Metals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,1.4
38.34497,-104.65161,null,ALTA FUELS LLC - PUEBLO PLANT,1739 E PLATTEVILLE BLVD,PUEBLO,PUEBLO,CO,WORLD FUEL SERVICES CORP,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,23
40.93829,-75.96678,null,MULTI-PLASTICS EXTRUSIONS INC,600 DIETRICH AVE,HAZLETON,LUZERNE,PA,MULTI-PLASTICS INC,Plastics and Rubber,STYRENE,19414,YES,Pounds,3922
40.93829,-75.96678,null,MULTI-PLASTICS EXTRUSIONS INC,600 DIETRICH AVE,HAZLETON,LUZERNE,PA,MULTI-PLASTICS INC,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,1410
38.34497,-104.65161,null,ALTA FUELS LLC - PUEBLO PLANT,1739 E PLATTEVILLE BLVD,PUEBLO,PUEBLO,CO,WORLD FUEL SERVICES CORP,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,137
38.34497,-104.65161,null,ALTA FUELS LLC - PUEBLO PLANT,1739 E PLATTEVILLE BLVD,PUEBLO,PUEBLO,CO,WORLD FUEL SERVICES CORP,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,205
35.71943,-80.60148,null,CONTINENTAL STRUCTURAL PLASTICS LLC-SALISBURY,6701 STATESVILLE BLVD,SALISBURY,ROWAN,NC,CONTINENTAL STRUCTURAL PLASTICS,Plastics and Rubber,STYRENE,19414,YES,Pounds,7636
34.9027,-81.81428,null,BASF CORP,3455 SOUTHPORT RD,SPARTANBURG,SPARTANBURG,SC,BASF CORP,Chemicals,ACETALDEHYDE,5280,YES,Pounds,43
34.9027,-81.81428,null,BASF CORP,3455 SOUTHPORT RD,SPARTANBURG,SPARTANBURG,SC,BASF CORP,Chemicals,VINYL ACETATE,24828,YES,Pounds,87
34.9027,-81.81428,null,BASF CORP,3455 SOUTHPORT RD,SPARTANBURG,SPARTANBURG,SC,BASF CORP,Chemicals,PROPYLENE OXIDE,5660,YES,Pounds,618
39.756641,-94.9276,null,ALTEC INDUSTRIES INC,1009 VERNON ROAD,WATHENA,DONIPHAN,KS,ALTEC INDUSTRIES INC,Chemicals,STYRENE,19414,YES,Pounds,4400
32.166686,-90.262797,null,PRECOAT METALS,1095 MENDELL DAVIS DR,JACKSON,HINDS,MS,THE CARLYLE GROUP LP,Fabricated Metals,ETHYLBENZENE,19406,YES,Pounds,64
41.661944,-83.572778,null,LRBG CHEMICALS (USA) INC,2112 SYLVAN AVE,TOLEDO,LUCAS,OH,NA,Chemicals,FORMALDEHYDE,1008,YES,Pounds,10500
37.357,-87.54833,null,GE AVIATION,3050 NEBO RD,MADISONVILLE,HOPKINS,KY,GENERAL ELECTRIC CO (GE CO),Transportation Equipment,COBALT,150078,YES,Pounds,8
